"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fuck_all"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8138102"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8138104"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8138105"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8138106"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8138107"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_jack_all__Pronoun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b8138103"
"nodeID://b8138102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(mildly, vulgar, slang) Nothing."
"nodeID://b8138103","http://purl.org/dc/terms/bibliographicCitation","2011, Natalie Anderson, Nice Girls Finish Last, Harlequin, →ISBN, page 124:"
"nodeID://b8138103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","&#39;I hate it.&#39; Gruff, low, rough. &#39;I paid off her mortgage but she refuses to take more money from me and cleaning is what she&#39;s always done. Dad left her with nothing and even before he left he just did jack all in his shed all day.'"
"nodeID://b8138104","http://purl.org/dc/terms/bibliographicCitation","2011, Laura Hodges, The Sweet Kiss of Friendship, AuthorHouse, →ISBN, page 117:"
"nodeID://b8138104","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""I was holding onto the idea of you and I did jack all with anyone the entire time you were gone."""
"nodeID://b8138105","http://purl.org/dc/terms/bibliographicCitation","2013, Keri Arthur, Darkness Unmasked: A Dark Angels Novel, Penguin, →ISBN, page 232:"
"nodeID://b8138105","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I took another of those calming breaths that did jack all to calm, then called to the Aedh and got the hell out of there. I left the Ducati where she was—right then, I didn&#39;t particularly care if Rhoan saw it or not."
"nodeID://b8138106","http://purl.org/dc/terms/bibliographicCitation","2016, Joe Lycett, Parsnips, Buttered: Laugh-out-loud lockdown reading, Hodder & Stoughton, →ISBN:"
"nodeID://b8138106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  and you did jack all about it so I propose another vote of no confidence in this website and the weak-willed, grey-suited end of bells who run it."
"nodeID://b8138107","http://purl.org/dc/terms/bibliographicCitation","2019, Anya Allyn, Paracosm, Anya Allyn"
"nodeID://b8138107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""Their therapies did jack all. So we stopped all that. Lincoln&#39;s happy enough. Well, he&#39;s not unhappy."""
