"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Feind"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GApsA--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2U1rA--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EOJMvw--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9X-Sg--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PjJ0oA--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-odj7g--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WTmsYQ--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7Sv4A--_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Feind__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Feind__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
