"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__-zu-__Infix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__-zu-__Infix__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__-zu-__Infix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3585406"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__-zu-__Infix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3585407"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__deu__-zu-__Infix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3585405"
"nodeID://b3585405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","zu; marks the zu-infinitive of separable verbs in verb-final contexts."
"nodeID://b3585406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aussteigen → auszusteigen"
"nodeID://b3585406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","disembark → to disembark"
"nodeID://b3585407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sie hat versucht auszusteigen"
"nodeID://b3585407","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","She tried to disembark"
