"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","rationale Zahl"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_btdz4g--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wkbjYQ--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wxEJfg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yEDvlg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kzfelg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VF0Vvg--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYphsA--_rationale_Zahl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/rationale_Zahl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HOpMvg--_rationale_Zahl__Substantiv__1"
