"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","frame"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_G-UkRQ--_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_20_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_21_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_frame__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/frame__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_frame__Noun__1"
