"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Aufnahme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fotografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orthofoto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aerofotografie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Luftbild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftaufnahme__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884680"
"nodeID://b884680","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fotografie aus der Luft"
