"subject","predicate","object"
"nodeID://b10068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10068","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#adverbialComplement"
"nodeID://b10068","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10069","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#copulativeSubject"
"nodeID://b10069","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10070","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10069"
"nodeID://b10070","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10071","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10068"
"nodeID://b10071","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10070"
