"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646211"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16131442"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646209"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_verft__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17646210"
"nodeID://b16131442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en #{industribedrift|industribedrift}# som bygger eller reparerer #{skip|skip}#"
"nodeID://b17646209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en #{industribedrift|industribedrift}# som bygger eller reparerer #{skip|skip}#"
"nodeID://b17646210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en #{industribedrift|industribedrift}# som bygger eller reparerer #{skip|skip}#"
"nodeID://b17646211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","en #{industribedrift|industribedrift}# som bygger eller reparerer #{skip|skip}#"
