"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/авторитетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/големец"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почитан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/силен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фактор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уважаван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всевластен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всесилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/властен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/убедителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_влиятелен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11638"
"nodeID://b11638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
