"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-tat!slash!-tet"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-jt!slash!-ajt!slash!-ejt"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-t"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-aszt!slash!-eszt!slash!-öszt"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-at!slash!-et"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/-dít"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3352090"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3352091"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3352089"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__hun__-ít__Suffix__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3352088"
"nodeID://b3352088","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(verb-forming suffix) -ify, added to a noun, adjective, verb or other stem to form a verb expressing causation (make something ...-like)."
"nodeID://b3352089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‎alap (“base”) + ‎-ít → ‎alapít (“to found”)"
"nodeID://b3352090","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‎szép (“beautiful”) + ‎-ít → ‎szépít (“to make more beautiful”)"
"nodeID://b3352091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‎áll (“to stand”) + ‎-ít → ‎állít (“to assert, claim”)"
