"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Herrenrad"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IcGMwA--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EunrWQ--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1XcnA--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIT5Yg--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8iYEA--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dPWtXA--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QiiQqg--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LBc3Sw--_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Herrenrad__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Herrenrad__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
