"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/active__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hyperactive__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__hyperactive__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hyperactive","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yGrYUQ--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yGrYUQ--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yGrYUQ--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_4_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yGrYUQ--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__ant_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_eBp8Fg--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Em9Jeg--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Em9Jeg--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Em9Jeg--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_hyperactive","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Em9Jeg--_hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hyperactive"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_hyperactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
