"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/установен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизменен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/традиционен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нормален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приет"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/познат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/коректен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/редовен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рутинен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всекидневен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шаблонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпространен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/постоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закоренял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/известен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_обичаен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13511"
"nodeID://b13511","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
