"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/2000/01/rdf-schema#label","considero"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf__lat__considero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4__lat__considero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1__lat__considero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3__lat__considero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__considero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aestimo"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penso"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciscitor"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delibero"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspicio"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scrutor"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caveo"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/speculor"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pondero"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puto"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inspicio"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/examino"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispecto"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/investigo"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meditor"
"http://kaiko.getalp.org/dbnary/ita/_lat__considero__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
