"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16141216"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601391"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601389"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17601392"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16141215"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601393"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601394"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_krokete__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601390"
"nodeID://b16141215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som er usedvanlig #{ujavnt|ujavnt}# og #{usymmetrisk|usymmetrisk}#, som har mange #{krok|kroker}# og #{bøyning|bøyninger}#"
"nodeID://b16141216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Den høyre hånden irriterer meg, stingene er på kryss og tvers, og særlig pekefingeren. Den er krokete og skeiv som en klo. Jeg kan ikke la være å se på den. Den klamrer seg til kulepennen som tegner rød skrift. Det er en ualminnelig stygg finger.|Beatles|Lars Saabye Christensen|1984}}"
"nodeID://b17601389","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Den høyre hånden irriterer meg, stingene er på kryss og tvers, og særlig pekefingeren. Den er krokete og skeiv som en klo. Jeg kan ikke la være å se på den. Den klamrer seg til kulepennen som tegner rød skrift. Det er en ualminnelig stygg finger.|Beatles|Lars Saabye Christensen|1984}}"
"nodeID://b17601390","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som er usedvanlig #{ujavnt|ujavnt}# og #{usymmetrisk|usymmetrisk}#, som har mange #{krok|kroker}# og #{bøyning|bøyninger}#"
"nodeID://b17601391","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Den høyre hånden irriterer meg, stingene er på kryss og tvers, og særlig pekefingeren. Den er krokete og skeiv som en klo. Jeg kan ikke la være å se på den. Den klamrer seg til kulepennen som tegner rød skrift. Det er en ualminnelig stygg finger.|Beatles|Lars Saabye Christensen|1984}}"
"nodeID://b17601392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|no|Den høyre hånden irriterer meg, stingene er på kryss og tvers, og særlig pekefingeren. Den er krokete og skeiv som en klo. Jeg kan ikke la være å se på den. Den klamrer seg til kulepennen som tegner rød skrift. Det er en ualminnelig stygg finger.|Beatles|Lars Saabye Christensen|1984}}"
"nodeID://b17601393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som er usedvanlig #{ujavnt|ujavnt}# og #{usymmetrisk|usymmetrisk}#, som har mange #{krok|kroker}# og #{bøyning|bøyninger}#"
"nodeID://b17601394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","som er usedvanlig #{ujavnt|ujavnt}# og #{usymmetrisk|usymmetrisk}#, som har mange #{krok|kroker}# og #{bøyning|bøyninger}#"
