"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Skizze"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yvw4wA--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uoUiOw--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVfWSQ--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jnPJbA--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sc7szg--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4q1fCA--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dmIfhQ--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cU5EXQ--_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2b_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Skizze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Detailzeichnung"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Abriss"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundrissskizze"
"http://kaiko.getalp.org/dbnary/deu/Skizze__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wegeskizze"
