"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Komitativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Assoziativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Soziativ__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b931221"
"nodeID://b931221","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: ein mit dem Instrumental eng verwandter Kasus der Begleitung oder Zusammensein ausdrückt."
