"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspirazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpianto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brama"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invocazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nostalgia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspettazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respiro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anelito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sogno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sospiro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897089"
"nodeID://b11897089","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","inspirazione provocata da uno stato d'ansia"
