"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/2000/01/rdf-schema#label","consonnifier"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PiXffA--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WcaaVQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ppML3A--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xrqi-A--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_znna7A--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-rp-nw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o6HwKg--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u9EKSQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_geTaaw--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wcNSOQ--_consonnifier__verb__1"
"http://kaiko.getalp.org/dbnary/fra/consonnifier__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y-6oBg--_consonnifier__verb__1"
