"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","landschaftlich"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5YBisg--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGkz1g--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jj9gIw--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tvFsQ--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EectpQ--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8sxLsg--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zoo1IQ--_landschaftlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/landschaftlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAi7uA--_landschaftlich__Adjektiv__1"
