"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/2000/01/rdf-schema#label","palla"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_palla__sost__1"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proiettile"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallone"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallottola"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coglione"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfera"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testicoli"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bugia"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceppo"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scatole"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/balla"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boccia"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/globo"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biglia"
"http://kaiko.getalp.org/dbnary/ita/palla__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pallina"
