"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/teacher"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/headmaster"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/headmistress"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/director"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/school"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/head"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/principal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6835370"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_headteacher__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6835369"
"nodeID://b6835369","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK) The most senior teacher in a school who is responsible for its management and administration."
"nodeID://b6835370","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I had to go and see the headteacher about my attitude."
