"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","freier Dativ"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Grpk_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74eRZw--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIMZBA--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oB8C0Q--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UgNhA--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xVyrNg--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvG23w--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JixYoA--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OL-eA--_freier_Dativ__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/freier_Dativ__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2YGBMg--_freier_Dativ__Substantiv__1"
