"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ragionamento"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ragionamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ragionamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ragionamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ragionamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ragionamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiacchiera"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sproloquio"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delirio"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/squilibrio"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fantasticheria"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vaneggiamento"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vaniloquio"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavillo"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riflessione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissertazione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione_"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pensiero"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disamina"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discorso"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/argomentazione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerazione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sofisma"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esposizione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sillogismo"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conversazione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deduzione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calcolo"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/induzione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colloquio"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inferenza"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dimostrazione"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/logica"
"http://kaiko.getalp.org/dbnary/ita/ragionamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raziocinio"
