"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","aprirsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_aprirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_aprirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_aprirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_aprirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_aprirsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutare"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contraddire"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opporsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiudersi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staccarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaccarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfogarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evolvere"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esistere"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spalancarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disvelarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbocciare"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confessarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimere"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esprimersi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diradarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confidarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fendersi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/squarciarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trovarsi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dischiudersi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dividersi"
"http://kaiko.getalp.org/dbnary/ita/aprirsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiudersi"
