"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","mitteldeutsch"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DtuWlQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YxUsMQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qDFuKg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GsDxg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bJilgQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UpfwtA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jlWI8A--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_te-Riw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IiynTg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMYbvw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOF9tg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gkGjg--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oLjyEw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nMKFmQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mxCDCQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HIQ4yQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vNu6nA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DAb9TA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OWqk1g--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AumFw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OhvzVA--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJmkCw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rm693w--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HJn59g--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AhNyXw--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAVMYQ--_mitteldeutsch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mitteldeutsch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Og7JqA--_mitteldeutsch__Adjektiv__1"
