"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Scheidungsrate"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sMAig--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9cj3Xw--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7O-GIQ--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U32CRA--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oY9hww--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNDhgg--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OlA2Ug--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bh0SEw--_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Scheidungsrate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Scheidungsrate__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
