"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","flott"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lq427A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2DDWMA--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfbPRw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BPqFJg--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6t8MPw--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yorE-A--_flott__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/flott__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b79RNw--_flott__Adjektiv__1"
