"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/2000/01/rdf-schema#label","instruction"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0Eqm6Q--_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ia2WqQ--_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_instruction__nom__1"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/vadémécum"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/guide"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/procédure"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/mode_opératoire"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/notice"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/manuel"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/consigne"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/consigne"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/connaissance"
"http://kaiko.getalp.org/dbnary/fra/instruction__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ordre"
