"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/2000/01/rdf-schema#label","giro"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_giro__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circonferenza"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volume"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotazione"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/racket"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orbita"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/traffico"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conoscenze"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mandata"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intervallo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambito"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tragitto"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gruppo"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corso"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mano"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meta"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/termine"
"http://kaiko.getalp.org/dbnary/ita/giro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/settore"
