"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Sandmann"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baPc1Q--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45sPDg--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E51mhw--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TWD4sw--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Xg62g--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oUH0DQ--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cTWl9A--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_um8--w--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2PQ6w--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWpHOQ--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pZ80Hg--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jHHoLA--_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sandmann__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sandmann__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
