"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618411"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618412"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618413"
"http://kaiko.getalp.org/dbnary/eng/__ws_6_trump__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6663302"
"nodeID://b6663302","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A card of the major arcana of the tarot."
"nodeID://b17618411","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A card of the major arcana of the tarot."
"nodeID://b17618412","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A card of the major arcana of the tarot."
"nodeID://b17618413","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A card of the major arcana of the tarot."
