"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_P4iH-w--_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.12_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.17_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.18_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.15_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.16_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.2_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.3_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.1_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.6_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.7_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.4_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.5_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.8_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.9_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.10_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.13_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.14_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.11_Hollywood__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
"http://kaiko.getalp.org/dbnary/eng/Hollywood__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
