"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11851019"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/patrizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/educato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nobile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distinto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/signorile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sguaiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scurrile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/popolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plateale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/triviale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/becero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_plebeo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proletario"
"nodeID://b11851019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (diritto) una delle due classi in cui si divideva la scala sociale nell'antica Roma"
