"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Affix"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/2000/01/rdf-schema#label","-ente"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#suffix"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_-ente__suff__1"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_-ente__suff__1"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_-ente__suff__1"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11930052"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/-ente__suff__1","http://kaiko.getalp.org/dbnary#partOfSpeech","suff"
"nodeID://b11930052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11930052","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11930053"
"nodeID://b11930053","http://www.w3.org/ns/lemon/ontolex#writtenRep","ente"
