"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/2000/01/rdf-schema#label","matica"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_w4VPNw--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_2s05uQ--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1QI1pw--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PvBeAg--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_E3u0GQ--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_d-hzBg--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_QecwXQ--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_3LK3rQ--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Mkmg-A--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_UH2r0A--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_IhwHiA--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_pLdB8A--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_S3bs7g--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_t5eidA--_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_7_matica__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/matica__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_4_matica__Imenica__1"
