"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Land"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unterägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altes_Ägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/historisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Königreich_Ägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Vereinigte_Arabische_Republik_Ägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Arabische_Republik_Ägypten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b900022"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b900025"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b900023"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ägypten__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b900024"
"nodeID://b900022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Nordafrika und in Vorderasien (Sinai-Halbinsel), gebräuchlicher Ländername und Kurzform"
"nodeID://b900023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kairo ist die Hauptstadt von Ägypten."
"nodeID://b900024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das heutige Ägypten ist mit dem Ägypten der Pharaonenzeit nicht zu vergleichen."
"nodeID://b900025","http://purl.org/dc/terms/bibliographicCitation","Gefährlicher Streit um das Wasser des Nils. Abgerufen am 4. Dezember 2018."
"nodeID://b900025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die UNO hat Ägypten mit seinem Bevölkerungswachstum von fast zwei Millionen Menschen pro Jahr schon für 2025 Wassermangel bescheinigt."
