"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_glg__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__fono-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/fono-","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__fono-__Prefix__1"
