"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Insekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raubwanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wanze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rhinocoris_annulatus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b925320"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623289"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623290"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Geringelte_Mordwanze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17623291"
"nodeID://b925320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entomologie: zur Familie der Raubwanzen zählendes Insekt von etwa 1,6 cm Größe, das in Europa heimisch ist"
"nodeID://b17623289","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entomologie: zur Familie der Raubwanzen zählendes Insekt von etwa 1,6 cm Größe, das in Europa heimisch ist"
"nodeID://b17623290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entomologie: zur Familie der Raubwanzen zählendes Insekt von etwa 1,6 cm Größe, das in Europa heimisch ist"
"nodeID://b17623291","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Entomologie: zur Familie der Raubwanzen zählendes Insekt von etwa 1,6 cm Größe, das in Europa heimisch ist"
