"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","earthly branch"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_5cP54g--_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.4_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.5_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_earthly_branch__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/i.e."
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/rabbit"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/dog"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/rat"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/ox"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/south"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/cow"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/lunar_month"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Chinese_dragon"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/snake"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/horse"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/east"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/cat"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/tiger"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/pig"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/west"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Vietnam"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/rooster"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/monkey"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/goat"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/north"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/dragon"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/chicken"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/earthly_branch__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/terrestrial_branch"
