"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_dan__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_fin__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_glg__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ron__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nor__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_deu__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_nld__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_cat__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tur__Osiris__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Osiris","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__Osiris__nompr__1"
