"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/streicheln"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/schlagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jemandem_eine_scheuern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jemandem_ein_paar_scheuern"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/jemandem_eine_kleben"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fotzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/watschen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_ohrfeigen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b947094"
"nodeID://b947094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","transitiv: mit der flachen Hand auf die Backe schlagen"
