"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ostdeutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFBpig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NAqCbQ--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnYt8A--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JX21fA--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Westdeutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Norddeutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Mitteldeutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Süddeutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Deutsche_Demokratische_Republik"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Osten"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ostgebiete"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ostelbien"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zone"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Besatzungszone"
"http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/DDR"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Mitteldeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Norddeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Süddeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Westdeutschland"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutschland"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ostelbien"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ostgebiete"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Deutsche_Demokratische_Republik"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/DDR"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ostdeutschland__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ostdeutschland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Ostdeutschland__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ostdeutschland__Substantiv__1"
