"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","13"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b887231"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17379976"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17379977"
"http://kaiko.getalp.org/dbnary/deu/__ws_13_Punkt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17379975"
"nodeID://b887231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik, Physik: nach der physikalisch-mathematischen Raummetapher analog zu [9], mit Bezug auf eine beliebige skalare Größe: ein bestimmter, genau definierter Wert derselben"
"nodeID://b17379975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik, Physik: nach der physikalisch-mathematischen Raummetapher analog zu [9], mit Bezug auf eine beliebige skalare Größe: ein bestimmter, genau definierter Wert derselben"
"nodeID://b17379976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik, Physik: nach der physikalisch-mathematischen Raummetapher analog zu [9], mit Bezug auf eine beliebige skalare Größe: ein bestimmter, genau definierter Wert derselben"
"nodeID://b17379977","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mathematik, Physik: nach der physikalisch-mathematischen Raummetapher analog zu [9], mit Bezug auf eine beliebige skalare Größe: ein bestimmter, genau definierter Wert derselben"
