"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurabilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svago"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inconsistenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/levità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggerezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/facilità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrilevanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrisorietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrappeso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distensione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/marginalità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benessere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorevolezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/influenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autorità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/obbligo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/barboso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insopportabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tedio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tedioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zavorra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_peso__sost__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valore"
