"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rabenvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Singvogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rabe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebewesen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vogel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rabe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Corvus_corax"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kolkrabe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b914470"
"nodeID://b914470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ornithologie: der größte europäische Vogel der Familie der Rabenvögel"
