"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/generoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benefattore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strozzino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tirchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cravattaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_usuraio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12334294"
"nodeID://b12334294","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(diritto) (economia) chi presta denaro a tassi d'interesse più alti rispetto a quelli previsti dalla legge"
