"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622686"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622687"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622688"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Discountpreis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1072860"
"nodeID://b1072860","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: günstiger Preis für eine Ware oder Dienstleistung der in einem Discountgeschäft üblich ist"
"nodeID://b17622686","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: günstiger Preis für eine Ware oder Dienstleistung der in einem Discountgeschäft üblich ist"
"nodeID://b17622687","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: günstiger Preis für eine Ware oder Dienstleistung der in einem Discountgeschäft üblich ist"
"nodeID://b17622688","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wirtschaft: günstiger Preis für eine Ware oder Dienstleistung der in einem Discountgeschäft üblich ist"
