"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конвоирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завардвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придружавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пазя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предвардвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предпазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вардя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/браня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съпровождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/защищавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ескортирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_охранявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26208"
"nodeID://b26208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
