"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/coyote"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b4348007"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b4348008"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__spa__pollero__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b4348006"
"nodeID://b4348006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(El Salvador, Mexico) smuggler of illegal immigrants"
"nodeID://b4348007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trabajar de pollero era legal en El Salvador a finales de los 70."
"nodeID://b4348007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To work as a coyote was legal in El Salvador during the late 70s."
"nodeID://b4348008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es un coyote, un pollero, que ha visto los diferentes tiempos de la migración [...]"
"nodeID://b4348008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He is a coyote, a smuggler of illegal immigrants, who has seen different epochs of migration [...]"
"nodeID://b4348008","http://purl.org/dc/terms/bibliographicCitation","2014-07-13,, Óscar Martínez with reports from Jimmy Alvarado, ""Los niños no se van: se los llevan"", El Faro, newspaper, URL:http://www.elfaro.net/es/201407/noticias/15683/ link, accessed 2014-07-18"
