"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ангажирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/връзвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стягам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присъединявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкопчвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обвързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привързвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вързвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24240"
"nodeID://b24240","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
