"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Blut_ist_dicker_als_Tinte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/eigen_Blut_geht_vor"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b959818"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b959819"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Blut_ist_dicker_als_Wasser__Sprichwort__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b959820"
"nodeID://b959818","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Verwandtschaft bindet am stärksten"
"nodeID://b959819","http://purl.org/dc/terms/bibliographicCitation","Eckart Voland: Blut ist dicker als Wasser. Grundkurs in Soziobiologie (1). In: FAZ.NET.  29. Juni 2006 (URL, abgerufen am 5. Mai 2014) ."
"nodeID://b959819","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Prosa ausgedrückt, besagt sie [die ‚Grundformel des Sozialverhaltens‘], daß sich ein Lebewesen um so wahrscheinlicher altruistisch verhält, je enger der Nutznießer der Fürsorglichkeit mit ihm verwandt ist. Aber dies weiß der Volksmund schon lange, denn schließlich heißt es, Blut sei dicker als Wasser."
"nodeID://b959820","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Blut ist dicker als Wasser, aber schwerer zu verkaufen. (Ferengi Erwerbsregel Nr. 281 - Star Trek)"
