"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","concordia"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_concordia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disaccordo"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divergenza"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inimicizia"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discordia"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comprensione"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consonanza"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unanimità"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rispondenza"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armonia"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amicizia"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corrispondenza"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uniformità"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conformità"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affiatamento"
"http://kaiko.getalp.org/dbnary/ita/concordia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
