"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","episodio"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_episodio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_episodio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_episodio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contingenza"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caso"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/momento"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brano"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenomeno"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circostanza"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/digressione"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parte"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestazione"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passaggio"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/storia"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/puntata"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passo"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evento"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvenimento"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzo"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatto"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accesso"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vicenda"
"http://kaiko.getalp.org/dbnary/ita/episodio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/azione"
