"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kurie"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uxv68w--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w3mN0g--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWtzKw--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfQpUw--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BtJYUA--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bz-4Ng--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7aUMXg--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RD4nOQ--_Kurie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kurie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kurie__Substantiv__1"
