"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","буча"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_буча__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_буча__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_буча__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затихвам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заехтявам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бумтя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забивам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наръгвам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгърмявам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забучвам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тряскам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтиквам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набождам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бода"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръгам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бухтя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтрещявам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намушквам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фуча"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завирам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боботя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/муша"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мушкам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набучвам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробождам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гърмя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тътна"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ехтя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/думкам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трещя"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/навирам"
"http://kaiko.getalp.org/dbnary/bul/буча__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затъквам"
