"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/fra/_zho__血__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_lat__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ita__plasma__nom__1"
"http://kaiko.getalp.org/dbnary/fra/plasma","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_swe__plasma__nom__2"
