"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16481237"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767283"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767281"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767284"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/anormalidade"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/desregularidade"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/irregularidade"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/por/variabilidade"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767282"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767286"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17767285"
"http://kaiko.getalp.org/dbnary/por/__ws_1_regularidade__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16481238"
"nodeID://b16481237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","qualidade do que é regular"
"nodeID://b16481238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Na prova de regularidade, disputada desde 1927, mais de 438 entusiastas de automóveis vão lutar pelo primeiro lugar no pódio. (notícia do jornal O Estado de S. Paulo de 14 de maio de 2015)"
"nodeID://b17767281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","qualidade do que é regular"
"nodeID://b17767282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Na prova de regularidade, disputada desde 1927, mais de 438 entusiastas de automóveis vão lutar pelo primeiro lugar no pódio. (notícia do jornal O Estado de S. Paulo de 14 de maio de 2015)"
"nodeID://b17767283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","qualidade do que é regular"
"nodeID://b17767284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","qualidade do que é regular"
"nodeID://b17767285","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Na prova de regularidade, disputada desde 1927, mais de 438 entusiastas de automóveis vão lutar pelo primeiro lugar no pódio. (notícia do jornal O Estado de S. Paulo de 14 de maio de 2015)"
"nodeID://b17767286","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Na prova de regularidade, disputada desde 1927, mais de 438 entusiastas de automóveis vão lutar pelo primeiro lugar no pódio. (notícia do jornal O Estado de S. Paulo de 14 de maio de 2015)"
