"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ausschuss"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DmzSEw--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1gZPpQ--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7vO6w--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0udYow--_Ausschuss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausschuss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yczAEA--_Ausschuss__Substantiv__1"
