"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_1_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_6_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_9_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_4_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_3_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_2_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_8_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_7_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/lit/__ws_5_gilus__Būdvardis__1"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/tuk"
"http://kaiko.getalp.org/dbnary/lit/__tr_tuk_1_gilus__Būdvardis__1","http://kaiko.getalp.org/dbnary#writtenForm","çuň"
