"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","coscienza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_coscienza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/leggerezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superficialità"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incuria"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malafede"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascuratezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inconsapevolezza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/faciloneria"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incoscienza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negligenza"
"http://kaiko.getalp.org/dbnary/ita/coscienza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disonestà"
