"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bonze"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tnn8Cw--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ur1JSQ--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CyanYw--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GplJCw--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMP78Q--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_06HNqw--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfFH4w--_Bonze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bonze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S-oZVQ--_Bonze__Substantiv__1"
