"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/2000/01/rdf-schema#label","colpi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_colpi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benedizioni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbracci"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/carezze"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ceffoni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scariche"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apoplessie"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/testate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cazzotti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calci"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiaffi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/picchi"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schianti"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pugnalate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pugni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stoccate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/choc"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggressioni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sculacciate"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressioni"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/botte"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spari"
"http://kaiko.getalp.org/dbnary/ita/colpi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/revolverate"
