"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/започвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дразня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заговорвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задирям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/начевам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подхващам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подемам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предизвиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/залавям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предприемам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подкачвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26368"
"nodeID://b26368","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
